"Wishlist Name","Jump at the Sun"
Date,11-07-2020
ISBN/SKU,Title,Author,"Sell Price",Wanted
9781623955847,"My Nana and Me","Smalls, Irene",9.99000,47
9781572842243,"Crown: An Ode to the Fresh Cut (Denene Millner Books)","Barnes, Derrick",18.95000,47
9780823438730,"Overground Railroad","Cline-Ransome, Lesa",18.99000,47
9781368024334,"Grace Goes to Washington (Grace Series #2)","DiPucchio, Kelly",17.99000,47
9780316562584,"Don't Touch My Hair!","Miller, Sharee",17.99000,47
9781596435407,"When the Beat Was Born: DJ Kool Herc and the Creation of Hip Hop","Hill, Laban Carrick",18.99000,47
9781479558209,"Juneteenth for Mazie (Fiction Picture Books)","Cooper, Floyd",5.95000,47
9780152018924,"Dear Benjamin Banneker","Pinkney, Andrea Davis",7.99000,47
9781600609862,"Seven Miles to Freedom: The Robert Smalls Story","Halfmann, Janet",11.95000,47
9780525478492,"Ron's Big Mission","Blue, Rose, Naden, Corinne",17.99000,47
9780062906144,"City Green","DiSalvo-Ryan, DyAnne",7.99000,47
9780061730795,"Heart and Soul: The Story of America and African Americans","Nelson, Kadir",9.99000,47
9780062742469,"Hidden Figures: The True Story of Four Black Women and the Space Race","Shetterly, Margot Lee",17.99000,47
9780763660918,"A Voice of Her Own: Candlewick Biographies: The Story of Phillis Wheatley, Slave Poet","Lasky, Kathryn",4.99000,47
9780316475112,"Little Leaders: Bold Women in Black History (Vashti Harrison)","Harrison, Vashti",16.99000,47
